,"Display title","Issue full reference",Autors
727660,"Nomas darbuzņēmums—«likuma robežās»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 11. janvāris, Nr. 9</span></span></span></span>","Aleksandrs Olbiks"
936531,"Vai prioritātes pārbīde?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>",I.Strazdiņa
480221,Beidzot!,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. janvāris, Nr. 8</span></span></span></span>","Latvijas Jaunatne"
178864,"Tiek izsludināts konkurss","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>",
603626,"Vai pie «Saktas» būs ziedu tirgus?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Irina Azarina"
466159,"Ar nākotnes perspektīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Valdis Blūzma"
821510,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. janvāris, Nr. 8</span></span></span></span>","Vladimirs Stešenko,Aleksejs Grigorjevs,Andrejs Panteļējevs,Aleksandrs Maļcevs,Henriks Danusevičs,Valdis Avotiņš,Vladimirs Bespaļko,Leonīds Burlakovs,Boriss Cilevičs,Eduards Liepiņš,Dmitrijs Ņekrasovs,Igors Pimenovs,Pāvels Tjurins,Elmārs Vēbers"
815739,"Lai Bībele būtu pieejamа","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","H. Grīnberga"
811222,"Trešdien,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. janvāris, Nr. 8</span></span></span></span>","Māra Kiope"
379296,"Informē «Lietuvos Rytas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Raimonds Garenčiks"
665125,"Ceturtdien,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. janvāris, Nr. 8</span></span></span></span>","Lietuvas Telegrāfa aģentūra"
704928,"Jauno ekologu pieredze","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","N. Ivanova"
114345,"«Kabatā» un Anglijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Aija Cālīte,Andris Eglītis"
307781,"Būt iecietīgiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. janvāris, Nr. 8</span></span></span></span>","Arnis Šablovskis"
937693,"Esam ar tevi, Lietuva!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Oļegs Zernovs"
384328,"«Mikrofons - 89» - tā jau ir vēsture","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. janvāris, Nr. 10/11</span></span></span></span>","Ilma Vilde,Ilmārs Znotiņš"
307960,"«Palikšu partijā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. janvāris, Nr. 9</span></span></span></span>","Viestarts Gailītis,Arvīds Dauders"
836449,"«Tās galvenokārt ir Padomju Savienības problēmas…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. janvāris, Nr. 9</span></span></span></span>","Arnis Šablovskis"
710409,Vakar,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. janvāris, Nr. 9</span></span></span></span>","Latvijas Jaunatne"
725775,"Grūti pateikt.","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. janvāris, Nr. 9</span></span></span></span>",LTA
165822,"«Nezinu, kā sadzīvosim…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. janvāris, Nr. 9</span></span></span></span>","Māra Kiope"
023427,"«Viskalis» sāk tirgoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 15. janvāris, Nr. 12</span></span></span></span>","Laimdota Konce"
853468,"Deputāti atstāj «smilšu kasti»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 15. janvāris, Nr. 12</span></span></span></span>","Rūdolfs Vīksniņš"
416780,Ievērībai!,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 15. janvāris, Nr. 12</span></span></span></span>",
513114,"Dialogs ir jāturpina","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. janvāris, Nr. 10</span></span></span></span>",TASS
916191,"«Kad jāizvēlas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 16. janvāris, Nr. 13</span></span></span></span>","Andris Eglītis,Anna Kuprijenko"
348092,"Preses konferencē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. janvāris, Nr. 10</span></span></span></span>","Viestarts Gailītis"
214676,"Vai aizcirtīsim durvis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. janvāris, Nr. 10</span></span></span></span>","Vilnis Zakrevskis"
838943,"Nodibināta Zaļo partija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 16. janvāris, Nr. 13</span></span></span></span>","J. Kovaļenko"
863842,"Vēl viena saruna ar Vītautu Landsberģi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. janvāris, Nr. 10</span></span></span></span>","Māra Kiope"
465686,"Ilūzija un ceļš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","Natālija Maksimova"
761757,"Par N. Čaušesku un T. Živkova naudas meklēšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>",
701857,«Tautasdziesma»,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","Ludmila Lukševica"
925192,"V. Havels apmeklēs ASV","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>",
298988,"Informē «Lietuvos Rytas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","Raimonds Garenčiks"
466360,"Ulanbatorā demontēts Staļina piemineklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>",
646728,"Uzvarēsim, ja apvienosimies!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. janvāris, Nr. 11</span></span></span></span>","Māra Kiope"
735012,"Par PSKP demokrātisko platformu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","Kārlis Podnieks"
980852,"Kultūras vārdā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","V. Duženko"
068295,"«Politikā — kā mīlas mākslā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. janvāris, Nr. 11</span></span></span></span>","Viestarts Gailītis"
124760,"Lietuva: pa neatkarības ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","Valdis Bērziņš,E. Šenbergs"
551269,"Kam mēs esam vajadzīgi?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. janvāris, Nr. 11</span></span></span></span>","Ivars Ošiņš"
346332,"«Tirgus – tas ir ļoti nopietni»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>","M. Skļars"
413104,"VDR: partija nodod savu īpašumu tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 17. janvāris, Nr. 14</span></span></span></span>",
578969,"Bulgārija: sākušās sarunas pie «apaļā galda»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>",TASS
986233,"Memoriāls staļinisma upuriem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","Aija Cālīte"
981264,"Baltijas Padomes komunikē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. janvāris, Nr. 12</span></span></span></span>","Batijas Padome"
321130,"«Esmu pārliecināts, ka starpreģionālā grupa izturēs...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","M. Skļars"
009393,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. janvāris, Nr. 12</span></span></span></span>","Tenu Vare"
014679,"Saukt lietas īstajos vārdos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","Pāvels Kartušins"
465217,"Par iespējamiem «Ceļiem uz Latvijas neatkarību»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. janvāris, Nr. 12</span></span></span></span>","Arnis Šablovskis"
004795,"""Brīnumšprices nav, bet...""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","Jeļena Nagla"
687269,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. janvāris, Nr. 12</span></span></span></span>","Heinrika Vaļickaite"
644772,"Par patstāvīgas Latvijas Komunistiskās partijas statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>",
909477,"Par Lietuvas patstāvīgās KP CK attieksmi pret presi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. janvāris, Nr. 12</span></span></span></span>","Latvijas Jaunatne"
740647,"Ar ko sākas jūra, mīlestība, atbildība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","Sandra Urtāne,Ēvalds Urtāns"
929856,"Atklāta vēstule Rīgas galvenajam mirabam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","Viktors Kuzņecovs"
561016,"Par Rumānijas valdības uzdevumiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>",TASS
084857,"Mežaparks: problēmas paliek","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 18. janvāris, Nr. 15</span></span></span></span>","A. Bulgakovs"
161086,"Rajonu deputātu pirmā sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Latvijas Jaunatne"
905250,"Skaļi izteiktas domas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 19. janvāris, Nr. 16/17</span></span></span></span>","J. Elkinsons"
795398,"«Labu kaimiņattiecību» uzturēšanai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Ligita Liepa"
787241,"«Vai būs kam rīkot XXVIII kongresu?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 19. janvāris, Nr. 16/17</span></span></span></span>","Vladimirs Golovanovs"
462912,"Latvijas Zaļās partijas manifests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Latvijas Zaļā partija"
526170,"Vienotības jautājumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 19. janvāris, Nr. 16/17</span></span></span></span>","Oskars Gerts"
944891,"Aicinājums Latvijas komunistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Latvijas Nacionālais teātris,Dailes teātris"
125550,"Vēlreiz esmu par Karātavu ielu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Guntis Eniņš"
672982,"Divi jautājumi Rolandam Blezūram","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. janvāris, Nr. 13</span></span></span></span>","Iveta Tomsone"
793014,Jūrmalā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Bez paraksta"
285759,"Aicinājums LPSR Augstākās Padomes deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Latvijas Ārstu biedrība"
991406,"Latvijas sieviešu padome aicina","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Bez paraksta"
430066,"Rietumi — Austrumeiropai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Bez paraksta"
730706,"Latvijas ĻKJS 24. kongresa delegātu grupas platforma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Alnis Bāliņš,Ilmārs Ziedonis,Ilze Aizsilniece,Andris Legeckis"
713954,"Vai NeLLJA ir naiva?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Juris Margēvičs"
543583,"Pirmdien Universitātes aulā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","Bez paraksta"
346022,"Nodibināta jauna asociācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","I. Raiskuma"
968395,"Dzīvnieku aizsardzības biedrība būs!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. janvāris, Nr. 14</span></span></span></span>","A. Strazdiņa"
548105,"LATVIJAS KOMUNISTISKĀS PARTIJAS CENTRĀLAJAI KOMITEJAI","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Latvijas Jaunatne,Sovetskaja Molodež"
755949,"Turpinot aizsākto","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Aleksandrs Rockāns"
164040,"Cilvēks vai doktrīna?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Arturs Mauriņš"
995605,"Otrā diena Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>",LATINFORM
402967,"Sirsnīgs paldies!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Latvijas Jaunatne"
260909,"Vai vaina uzveļama tikai Slokai?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Oļegs Zernovs,Aina Kozlova"
994520,"Redakcijas viesi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>",
038151,"Latvijas Komunistiskās partijas Centrālās Komitejas XVIII plēnuma LĒMUMS par republikānisko laikrakstu «Cīņa» un «Sovetskaja Latvija» statusa grozīšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>",
071676,"«Mums jārīkojas citādi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Juris Laksovs"
806749,"«Kurp ejam?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Genādijs Pavļučenkovs"
845473,"«Skaistu kopsim tēva sētu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","Bils Puriņš"
761693,"Dārgie brāļi latvieši!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Lietuvas Komunistiskā partija"
726630,"Jaunie PSKP Statūti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>",
194477,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. janvāris, Nr. 15</span></span></span></span>","Tenu Vare"
870066,"«Dēkla» — latviešu ģimenēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 25. janvāris, Nr. 18</span></span></span></span>","H. Grīnberga"
