,Datums,Gads,Numurs,Lappuses
LJ19910216,1991-02-16,1991,12,4
LJ19910218,1991-02-18,1991,13,4
LJ19910221,1991-02-21,1991,14,4
LJ19910224,1991-02-24,1991,15,4
LJ19910228,1991-02-28,1991,16,4
LJ19910303,1991-03-03,1991,17,4
LJ19910307,1991-03-07,1991,18,4
LJ19910311,1991-03-11,1991,19,4
LJ19910312,1991-03-12,1991,20,4
LJ19910314,1991-03-14,1991,21,4
LJ19910317,1991-03-17,1991,22,4
LJ19910322,1991-03-22,1991,23,4
LJ19910325,1991-03-25,1991,24,4
LJ19910327,1991-03-27,1991,25,4
LJ19910329,1991-03-29,1991,26,4
LJ19910401,1991-04-01,1991,27,4
LJ19910402,1991-04-02,1991,28,4
LJ19910403,1991-04-03,1991,29,4
LJ19910405,1991-04-05,1991,30,4
LJ19910412,1991-04-12,1991,31,4
LJ19910413,1991-04-13,1991,32,4
LJ19910417,1991-04-17,1991,33,4
LJ19910419,1991-04-19,1991,34,4
LJ19910425,1991-04-25,1991,35,4
LJ19910429,1991-04-29,1991,36,4
LJ19910503,1991-05-03,1991,37,4
LJ19910504,1991-05-04,1991,38-39,8
LJ19910508,1991-05-08,1991,40,4
LJ19910510,1991-05-10,1991,41,4
LJ19910514,1991-05-14,1991,42,4
LJ19910515,1991-05-15,1991,43,4
LJ19910516,1991-05-16,1991,44,4
LJ19910518,1991-05-18,1991,45,4
LJ19910522,1991-05-22,1991,46,4
LJ19910523,1991-05-23,1991,47,4
LJ19910525,1991-05-25,1991,48,4
LJ19910528,1991-05-28,1991,49,4
LJ19910529,1991-05-29,1991,50,4
LJ19910530,1991-05-30,1991,51,4
LJ19910601,1991-06-01,1991,52,4
LJ19910604,1991-06-04,1991,53,4
LJ19910605,1991-06-05,1991,54,4
LJ19910606,1991-06-06,1991,55,4
LJ19910607,1991-06-07,1991,56,4
LJ19910608,1991-06-08,1991,57,4
LJ19910611,1991-06-11,1991,58,4
LJ19910612,1991-06-12,1991,59,4
LJ19910613,1991-06-13,1991,60,4
LJ19910614,1991-06-14,1991,61,4
LJ19910615,1991-06-15,1991,62,4
LJ19910618,1991-06-18,1991,63,4
LJ19910619,1991-06-19,1991,64,4
LJ19910620,1991-06-20,1991,65,4
LJ19910621,1991-06-21,1991,66,4
LJ19910622,1991-06-22,1991,67,4
LJ19910626,1991-06-26,1991,68,4
LJ19910627,1991-06-27,1991,69,4
LJ19910628,1991-06-28,1991,70,4
LJ19910629,1991-06-29,1991,71,4
LJ19910702,1991-07-02,1991,72,4
LJ19910703,1991-07-03,1991,73,4
LJ19910704,1991-07-04,1991,74,4
LJ19910705,1991-07-05,1991,75,4
LJ19910706,1991-07-06,1991,76,4
LJ19910709,1991-07-09,1991,77,4
LJ19910710,1991-07-10,1991,78,4
LJ19910711,1991-07-11,1991,79,4
LJ19910712,1991-07-12,1991,80,4
LJ19910716,1991-07-16,1991,81,4
LJ19910717,1991-07-17,1991,82,4
LJ19910718,1991-07-18,1991,83,4
LJ19910719,1991-07-19,1991,84,8
LJ19910720,1991-07-20,1991,86,4
LJ19910723,1991-07-23,1991,87,4
LJ19910724,1991-07-24,1991,88,4
LJ19910725,1991-07-25,1991,89,4
LJ19910726,1991-07-26,1991,90,4
LJ19910727,1991-07-27,1991,91,4
LJ19910730,1991-07-30,1991,92,4
LJ19910731,1991-07-31,1991,93,4
LJ19910801,1991-08-01,1991,94,4
LJ19910802,1991-08-02,1991,95,4
LJ19910803,1991-08-03,1991,96,4
LJ19910806,1991-08-06,1991,97,4
LJ19910807,1991-08-07,1991,98,4
LJ19910808,1991-08-08,1991,99,4
LJ19910809,1991-08-09,1991,100,4
LJ19910810,1991-08-10,1991,101,4
LJ19910813,1991-08-13,1991,102,4
LJ19910814,1991-08-14,1991,103,4
LJ19910815,1991-08-15,1991,104,4
LJ19910816,1991-08-16,1991,105,4
LJ19910817,1991-08-17,1991,106,4
LJ19910820,1991-08-20,1991,107,4
LJ19910821,1991-08-21,1991,108,4
LJ19910822,1991-08-22,1991,109,4
LJ19910823,1991-08-23,1991,110,4
LJ19910824,1991-08-24,1991,111,4
LJ19910827,1991-08-27,1991,112,4
LJ19910828,1991-08-28,1991,113,4
LJ19910829,1991-08-29,1991,114,4
LJ19910830,1991-08-30,1991,115,4
LJ19910831,1991-08-31,1991,116,4
LJ19910903,1991-09-03,1991,117,4
LJ19910904,1991-09-04,1991,118,4
LJ19910905,1991-09-05,1991,119,4
LJ19910906,1991-09-06,1991,120,4
LJ19910907,1991-09-07,1991,121,4
LJ19910910,1991-09-10,1991,122,4
LJ19910911,1991-09-11,1991,123,4
LJ19910912,1991-09-12,1991,124,4
LJ19910913,1991-09-13,1991,125,4
LJ19910914,1991-09-14,1991,126,4
LJ19910917,1991-09-17,1991,127,4
LJ19910918,1991-09-18,1991,128,4
LJ19910919,1991-09-19,1991,129,4
LJ19910920,1991-09-20,1991,130,4
LJ19910921,1991-09-21,1991,131,4
LJ19910924,1991-09-24,1991,132,4
LJ19910925,1991-09-25,1991,133,4
LJ19910926,1991-09-26,1991,134,4
LJ19910927,1991-09-27,1991,135,4
LJ19910928,1991-09-28,1991,136,4
LJ19911001,1991-10-01,1991,137,4
LJ19911002,1991-10-02,1991,138,4
LJ19911003,1991-10-03,1991,139,4
LJ19911004,1991-10-04,1991,140,8
LJ19911005,1991-10-05,1991,141,4
LJ19911008,1991-10-08,1991,142,4
LJ19911009,1991-10-09,1991,143,4
LJ19911010,1991-10-10,1991,144,4
LJ19911011,1991-10-11,1991,145,8
LJ19911012,1991-10-12,1991,146,4
LJ19911015,1991-10-15,1991,147,4
LJ19911016,1991-10-16,1991,148,4
LJ19911017,1991-10-17,1991,149,4
LJ19911018,1991-10-18,1991,150,8
LJ19911019,1991-10-19,1991,151,4
LJ19911022,1991-10-22,1991,152,4
LJ19911023,1991-10-23,1991,153,4
LJ19911024,1991-10-24,1991,154,4
LJ19911025,1991-10-25,1991,155,8
LJ19911026,1991-10-26,1991,156,4
LJ19911029,1991-10-29,1991,157,4
LJ19911030,1991-10-30,1991,158,4
LJ19911031,1991-10-31,1991,159,4
LJ19911101,1991-11-01,1991,160,8
LJ19911102,1991-11-02,1991,161,4
LJ19911105,1991-11-05,1991,162,4
LJ19911106,1991-11-06,1991,163,4
LJ19911107,1991-11-07,1991,164,4
LJ19911108,1991-11-08,1991,165,8
LJ19911109,1991-11-09,1991,166,4
LJ19911112,1991-11-12,1991,167,4
LJ19911113,1991-11-13,1991,168,4
LJ19911114,1991-11-14,1991,169,4
LJ19911115,1991-11-15,1991,170,8
LJ19911116,1991-11-16,1991,171,4
LJ19911120,1991-11-20,1991,172,4
LJ19911121,1991-11-21,1991,173,4
LJ19911122,1991-11-22,1991,174,8
LJ19911123,1991-11-23,1991,175,4
LJ19911126,1991-11-26,1991,176,4
LJ19911127,1991-11-27,1991,177,4
LJ19911128,1991-11-28,1991,178,4
LJ19911129,1991-11-29,1991,179,8
LJ19911130,1991-11-30,1991,180,4
LJ19911203,1991-12-03,1991,181,4
LJ19911204,1991-12-04,1991,182,4
LJ19911205,1991-12-05,1991,183,4
LJ19911206,1991-12-06,1991,184,8
LJ19911207,1991-12-07,1991,185,4
LJ19911210,1991-12-10,1991,186,4
LJ19911211,1991-12-11,1991,187,4
LJ19911212,1991-12-12,1991,188,4
LJ19911213,1991-12-13,1991,189,8
LJ19911214,1991-12-14,1991,190,4
LJ19911217,1991-12-17,1991,191,4
LJ19911218,1991-12-18,1991,192,4
LJ19911219,1991-12-19,1991,193,4
LJ19911220,1991-12-20,1991,194,8
LJ19911221,1991-12-21,1991,195,4
LJ19911224,1991-12-24,1991,196,8
LJ19911228,1991-12-28,1991,197,4
LJ19911231,1991-12-31,1991,198,8
LJ19920103,1992-01-03,1992,1,8
LJ19920104,1992-01-04,1992,2,4
LJ19920107,1992-01-07,1992,3,4
LJ19920108,1992-01-08,1992,4,4
LJ19920109,1992-01-09,1992,5,4
LJ19920110,1992-01-10,1992,6,8
LJ19920111,1992-01-11,1992,7,4
LJ19920114,1992-01-14,1992,8,4
LJ19920115,1992-01-15,1992,9,4
LJ19920116,1992-01-16,1992,10,4
LJ19920117,1992-01-17,1992,11,8
LJ19920118,1992-01-18,1992,12,4
LJ19920121,1992-01-21,1992,13,4
LJ19920122,1992-01-22,1992,14,4
LJ19920123,1992-01-23,1992,15,4
LJ19920124,1992-01-24,1992,16,8
LJ19920125,1992-01-25,1992,17,4
LJ19920128,1992-01-28,1992,18,4
LJ19920129,1992-01-29,1992,19,4
LJ19920131,1992-01-31,1992,20-21,8
LJ19920201,1992-02-01,1992,22,4
LJ19920204,1992-02-04,1992,23,4
LJ19920205,1992-02-05,1992,24,4
LJ19920206,1992-02-06,1992,25,4
LJ19920207,1992-02-07,1992,26,8
LJ19920208,1992-02-08,1992,27,4
LJ19920211,1992-02-11,1992,28,4
LJ19920212,1992-02-12,1992,29,4
LJ19920213,1992-02-13,1992,30,4
LJ19920214,1992-02-14,1992,31,4
LJ19920215,1992-02-15,1992,32,4
LJ19920222,1992-02-22,1992,33,4
LJ19920225,1992-02-25,1992,34-35,8
LJ19920226,1992-02-26,1992,36,4
LJ19920227,1992-02-27,1992,37,4
LJ19920228,1992-02-28,1992,38,8
LJ19920229,1992-02-29,1992,39,4
LJ19920303,1992-03-03,1992,40,4
LJ19920304,1992-03-04,1992,41,4
LJ19920305,1992-03-05,1992,42,4
LJ19920306,1992-03-06,1992,43-44,8
LJ19920307,1992-03-07,1992,45,4
LJ19920310,1992-03-10,1992,46,4
LJ19920311,1992-03-11,1992,47,4
LJ19920312,1992-03-12,1992,48,4
LJ19920313,1992-03-13,1992,49-50,8
LJ19920314,1992-03-14,1992,51,4
LJ19920317,1992-03-17,1992,52,4
LJ19920318,1992-03-18,1992,53,4
LJ19920319,1992-03-19,1992,54,4
LJ19920320,1992-03-20,1992,55-56,8
LJ19920321,1992-03-21,1992,57,4
LJ19920324,1992-03-24,1992,58,4
LJ19920325,1992-03-25,1992,59,4
LJ19920326,1992-03-26,1992,60,4
LJ19920327,1992-03-27,1992,61-62,8
LJ19920328,1992-03-28,1992,63,4
LJ19920331,1992-03-31,1992,64,4
LJ19920401,1992-04-01,1992,65,4
LJ19920402,1992-04-02,1992,66,4
LJ19920403,1992-04-03,1992,67-68,8
LJ19920404,1992-04-04,1992,69,4
LJ19920407,1992-04-07,1992,70,4
LJ19920408,1992-04-08,1992,71,4
LJ19920409,1992-04-09,1992,72,4
LJ19920410,1992-04-10,1992,73-74,8
LJ19920411,1992-04-11,1992,75,4
LJ19920414,1992-04-14,1992,76,4
LJ19920415,1992-04-15,1992,77,4
LJ19920416,1992-04-16,1992,78-79,8
LJ19920421,1992-04-21,1992,80,4
LJ19920422,1992-04-22,1992,81,4
LJ19920423,1992-04-23,1992,82,4
LJ19920424,1992-04-24,1992,83-84,8
LJ19920425,1992-04-25,1992,85,4
LJ19920428,1992-04-28,1992,86,4
LJ19920429,1992-04-29,1992,87,4
LJ19920430,1992-04-30,1992,88-89,8
LJ19920505,1992-05-05,1992,90,4
LJ19920506,1992-05-06,1992,91,4
LJ19920507,1992-05-07,1992,92,4
LJ19920508,1992-05-08,1992,93-94,8
LJ19920509,1992-05-09,1992,95,4
LJ19920512,1992-05-12,1992,96,4
LJ19920513,1992-05-13,1992,97,4
LJ19920514,1992-05-14,1992,98,4
LJ19920515,1992-05-15,1992,99-100,8
LJ19920516,1992-05-16,1992,101,4
LJ19920519,1992-05-19,1992,102,4
LJ19920520,1992-05-20,1992,103,4
LJ19920521,1992-05-21,1992,104,4
LJ19920522,1992-05-22,1992,105-106,8
LJ19920523,1992-05-23,1992,107,4
LJ19920526,1992-05-26,1992,108,4
LJ19920527,1992-05-27,1992,109,4
LJ19920528,1992-05-28,1992,110,4
LJ19920529,1992-05-29,1992,111-112,8
LJ19920530,1992-05-30,1992,113,4
LJ19920602,1992-06-02,1992,114,4
LJ19920603,1992-06-03,1992,115,4
LJ19920604,1992-06-04,1992,116,4
LJ19920605,1992-06-05,1992,117-118,8
LJ19920606,1992-06-06,1992,119,4
LJ19920609,1992-06-09,1992,120,4
LJ19920610,1992-06-10,1992,121,4
LJ19920611,1992-06-11,1992,122,4
LJ19920612,1992-06-12,1992,123-124,8
LJ19920613,1992-06-13,1992,125,4
LJ19920616,1992-06-16,1992,126,4
LJ19920617,1992-06-17,1992,127,4
LJ19920618,1992-06-18,1992,128,4
LJ19920619,1992-06-19,1992,129-130,8
LJ19920620,1992-06-20,1992,131,4
LJ19920626,1992-06-26,1992,132-133,8
LJ19920627,1992-06-27,1992,134,4
LJ19920630,1992-06-30,1992,135,4
LJ19920701,1992-07-01,1992,136,4
LJ19920702,1992-07-02,1992,137,4
LJ19920703,1992-07-03,1992,138-139,8
LJ19920704,1992-07-04,1992,140,4
LJ19920707,1992-07-07,1992,141,4
LJ19920708,1992-07-08,1992,142,4
LJ19920709,1992-07-09,1992,143,4
LJ19920710,1992-07-10,1992,144-145,8
LJ19920711,1992-07-11,1992,146,4
LJ19920714,1992-07-14,1992,147,4
LJ19920715,1992-07-15,1992,148,4
LJ19920716,1992-07-16,1992,149,4
LJ19920717,1992-07-17,1992,150-151,8
LJ19920718,1992-07-18,1992,152,4
LJ19920721,1992-07-21,1992,153,4
LJ19920722,1992-07-22,1992,154,4
LJ19920723,1992-07-23,1992,155,4
LJ19920724,1992-07-24,1992,156-157,8
LJ19920725,1992-07-25,1992,158,4
LJ19920728,1992-07-28,1992,159,4
LJ19920729,1992-07-29,1992,160,4
LJ19920730,1992-07-30,1992,161,4
LJ19920731,1992-07-31,1992,162-163,8
LJ19920801,1992-08-01,1992,164,6
LJ19920804,1992-08-04,1992,165,6
LJ19920805,1992-08-05,1992,166,4
LJ19920806,1992-08-06,1992,167,4
LJ19920807,1992-08-07,1992,168-169,8
LJ19920808,1992-08-08,1992,170,6
LJ19920811,1992-08-11,1992,171,6
LJ19920812,1992-08-12,1992,172,4
LJ19920813,1992-08-13,1992,173,4
LJ19920814,1992-08-14,1992,174-175,8
LJ19920815,1992-08-15,1992,176,4
LJ19920818,1992-08-18,1992,177,4
LJ19920819,1992-08-19,1992,178,4
LJ19920820,1992-08-20,1992,179,4
LJ19920821,1992-08-21,1992,180-181,8
LJ19920822,1992-08-22,1992,182,4
LJ19920825,1992-08-25,1992,183,4
LJ19920826,1992-08-26,1992,184,4
LJ19920827,1992-08-27,1992,185,4
LJ19920828,1992-08-28,1992,186-187,8
LJ19920829,1992-08-29,1992,188,4
LJ19920901,1992-09-01,1992,189,4
LJ19920902,1992-09-02,1992,190,4
LJ19920903,1992-09-03,1992,191,4
LJ19920904,1992-09-04,1992,192-193,8
LJ19920905,1992-09-05,1992,194,4
LJ19920908,1992-09-08,1992,195,4
LJ19920909,1992-09-09,1992,196,4
LJ19920910,1992-09-10,1992,197,4
LJ19920911,1992-09-11,1992,198-199,8
LJ19920912,1992-09-12,1992,200,4
LJ19920915,1992-09-15,1992,201,4
LJ19920916,1992-09-16,1992,202,4
LJ19920918,1992-09-18,1992,203-204,8
LJ19920919,1992-09-19,1992,205-206,8
LJ19920922,1992-09-22,1992,207,4
LJ19920923,1992-09-23,1992,208,4
LJ19920924,1992-09-24,1992,209,4
LJ19920925,1992-09-25,1992,210-211,8
LJ19920926,1992-09-26,1992,212,4
LJ19920929,1992-09-29,1992,213,4
LJ19920930,1992-09-30,1992,214,4
LJ19921001,1992-10-01,1992,215-216,8
LJ19921002,1992-10-02,1992,217-218,8
LJ19921003,1992-10-03,1992,219,6
LJ19921006,1992-10-06,1992,220-221,6
LJ19921007,1992-10-07,1992,222,6
LJ19921008,1992-10-08,1992,223-224,6
LJ19921009,1992-10-09,1992,225-226,8
LJ19921010,1992-10-10,1992,227,6
