,"Display title","Issue full reference",Autors
909161,"PSRS Augstākās Padomes LĒMUMS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. marts, Nr. 40</span></span></span></span>","PSRS Augstākā Padome"
863760,"Rezolūcija par Baltijas valstīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. marts, Nr. 40</span></span></span></span>","Kārlis Gailītis"
817997,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. marts, Nr. 41</span></span></span></span>","Eve Oza"
547997,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. marts, Nr. 41</span></span></span></span>","Sigita Urbanovičūte"
589279,"«V. Alksnis ir speciālists…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. marts, Nr. 41</span></span></span></span>","Dmitrijs Jazovs"
084373,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes piecpadsmitās sesijas pēdējā darba dienā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. marts, Nr. 43</span></span></span></span>",LATINFORM
098285,"Evolūcijas eksports uz Maskavu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. marts, Nr. 44</span></span></span></span>","Ainārs Dimants"
056115,"Parlamenta neredzamā darbdiena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. marts, Nr. 44</span></span></span></span>","Marina Kosteņecka"
535922,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. marts, Nr. 44</span></span></span></span>","Tenu Vare"
143208,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. marts, Nr. 44</span></span></span></span>","Kristina Sprindžunaite"
266467,"AKTS PAR NEATKARĪGAS LIETUVAS VALSTS ATJAUNOŠANU","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. marts, Nr. 46</span></span></span></span>",
202156,"ASV administrācija par Baltijas valstīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. marts, Nr. 47</span></span></span></span>","Anda Anspoka"
365911,"Gorbačova monarhijas sākums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. marts, Nr. 47</span></span></span></span>","Juris Laksovs"
064105,"«Viņš uzņemas pārāk lielu atbildību!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Juris Laksovs"
448045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Daiva Rinkevičūte"
491931,"Lietuvietis un komunists","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Juris Laksovs"
537315,"Ziņas no Igaunijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Viestarts Gailītis"
899442,"Pasaules valdību nostāja Lietuvas jautājumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Viestarts Gailītis"
311629,"Baltā nama preses sekretāra oficiāls paziņojums par ASV valdības attieksmi pret Lietuvas notikumiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Anda Anspoka"
118819,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. marts, Nr. 48</span></span></span></span>","Mari Karlsone"
443981,"Padomju Sociālistisko Republiku Savienības Augstākās Padomes priekšsēdētājam Viņa Ekselencei Mihailam Sergejevičam Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. marts, Nr. 49</span></span></span></span>","Vītauts Landsberģis"
679503,"PSRS Tautas deputātu trešajam, ārkārtas kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. marts, Nr. 49</span></span></span></span>","Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Juris Zaķis,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Viktors Avotiņš,Arnis Kalniņš,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Aivars Bruss,Aivars Dambis,Andris Vilcāns"
998895,"Ko teiktu Minhauzens?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. marts, Nr. 49</span></span></span></span>","Juris Laksovs"
525239,"PSRS Tautas deputātu trešā, ārkārtas kongresa Prezidijam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. marts, Nr. 49</span></span></span></span>","Dainis Īvāns,Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Anatolijs Gorbunovs,Valentīna Klibiķe,Ilmārs Bišers,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Raimonds Pauls,Vilnis Edvīns Bresis,Jānis Vagris,Juris Zaķis,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Nikolajs Neilands,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Jānis Geiba,Juris Janeks,Jānis Lucāns,Ādolfs Ločmelis,Viktors Avotiņš,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Edvīns Inkēns,Guntis Blūms,Aivars Bruss,Aivars Dambis,Uldis Laucis,Konstantīns Ņukša,Ivars Strautiņš,Andris Vilcāns,Indulis Zariņš"
081610,"Pasaules sabiedrība par Lietuvas neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. marts, Nr. 49</span></span></span></span>","Viestarts Gailītis"
041099,"«Ātrāk ārā!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. marts, Nr. 50</span></span></span></span>","Juris Laksovs"
904146,"ASV Ārlietu ministrijas pārstāves oficiāls paziņojums par Lietuvas neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. marts, Nr. 50</span></span></span></span>","ASV Ārlietu ministrija"
954524,"Demokrātiskās Latvijas patrioti, Latvijas Tautas frontes biedri, atbalstītāji un līdzjutēji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. marts, Nr. 50</span></span></span></span>","Dainis Īvāns"
926330,"Balsosim par brīvību!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. marts, Nr. 51</span></span></span></span>","Dainis Īvāns"
588903,"Patiesību, visu patiesību un tikai patiesību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. marts, Nr. 52</span></span></span></span>","Jānis Peters,Ilmārs Bišers,Nikolajs Neilands,Mavriks Vulfsons"
426117,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. marts, Nr. 53</span></span></span></span>","Tenu Vare"
