,"Display title","Issue full reference",Autors
315253,"Latvijas PSR Augstākas Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
251343,"Latvijas PSR Augstākās Padomes Prezidijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>",LATINFORM
950311,"Kāda konstitūcija nepieciešama tiesiskai valstij?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>","Ilmārs Bišers"
937732,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>",
830463,"Pārbūvei — mūsu darbu, mūsu vienotību (1)",,LATINFORM
554745,"Pārbūvei — mūsu darbu, mūsu vienotību (II)",,LATINFORM
980893,"Vajadzīgi konstruktīvi priekšlikumi, nevis ultimāti",,"Jānis Dzenītis"
936731,"Viedokļi par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
317653,"Brauciens bija rezultatīvs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
991055,"Par Latvijas PSR 1989. gada valsts budžeta projektu un par Latvijas PSR 1987. gada valsts budžeta izpildi. Latvijas PSR finanšu ministra J. Blektes referāts",,"LATINFORM,J. Blekte"
192121,"Par Latvijas PSR ekonomiskās un sociālās attīstības 1989. gada valsts plānu (..) M. Ramāna referāts",,"Miervaldis Ramāns,Latvijas PSR Valsts Plāna komiteja"
539956,"Organizācijas komitejas paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. novembris, Nr. 223</span></span></span></span>",
324820,"Par Latvijas PSR ekonomiskās un sociālās attīstības 1989. gada valsts plānu (..) V. Blohins",,"LATINFORM,V. Blohins"
173953,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes desmitā sesija. Informatīvais ziņojums",,LATINFORM
396264,"Intervija ar Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāju Anatoliju Gorbunovu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. novembris, Nr. 224</span></span></span></span>","Andrejs Cīrulis"
615896,"Pēc 48 gadiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. novembris, Nr. 226</span></span></span></span>","K. Krūzs"
551405,"Par vīriem un vārdiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. novembris, Nr. 226</span></span></span></span>","Arnis Šablovskis,Marina Mihailova"
296435,"Manifestācijā Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>",LATINFORM
173789,"Pretvējš norūda","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>","Vineta Vizule"
133529,"PSRS vienpadsmitā sasaukuma Augstākās Padomes ārkārtējā, divpadsmitā sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. decembris, Nr. 229</span></span></span></span>",
809448,"Latvijas PSR Internacionālās darbaļaužu frontes Statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
180162,"«Rīgas Balss» žurnālisti piedzīvojuši trauksmainas dienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Jānis Rimšāns"
392236,"Latvijas radošo savienību Kultūras padomes atklāta vēstule LKP CK sekretāram I. Ķezberam un LKP Rīgas pilsētas konferences delegātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Arnolds Klotiņš"
522882,"Nodibināta Latvijas tatāru kultūras biedrība «IDEL»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Aivars Kalve"
173775,"Latvija pa vertikāli","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Valdis Šteins"
249594,"PSRS un ASV jaunatnes forumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Mihails Gorbačovs"
167683,"«Mēs — Latvijā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 6. decembris, Nr. 232</span></span></span></span>","Anžils Remess"
727222,"Ideja ir kristāltīra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>","Vineta Vizule"
476201,"Organizācijas komitejas sēdē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>",LATINFORM
624252,"Kad darbojas atbildīgais par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. decembris, Nr. 234</span></span></span></span>","Inga Helmane"
843259,"Latgales kultūras biedrības programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>",
556831,"Etniskā situācija Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>","Ilmārs Mežs"
159318,"Latvija — mūsu kopīgās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Vineta Vizule"
431500,"«Latvju-lietuvju vienība»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Oļģerts Auns"
946963,"Tautu cerības — uz šodienu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
847923,"Latvijas PSR tautu foruma aicinājums visām Padomju Latvijas tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",
022769,"J. Vagra runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
317532,"A. Gorbunova runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
627784,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>","Imants Prēdelis"
686862,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>",
305098,"Veidosim mājas izpratni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Andris Grīnbergs"
646649,"Latvijas PSR darbaļaužu Internacionālās frontes darbības galveno virzienu deklarācija. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
559282,«Kangars-88»,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vides aizsardzības klubs (VAK)"
402105,"Atklāta vēstule vēstuļu rakstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vineta Vizule"
952690,"Kas jāzina vēlētājiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. decembris, Nr. 243</span></span></span></span>","LTF republikāniskais vēlēšanu koordinācijas centrs"
576582,"Latvijas poļu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. decembris, Nr. 244</span></span></span></span>","H. Danusēvičs"
860247,"Patiesā gaišuma svētkos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. decembris, Nr. 245</span></span></span></span>","Roberts Feldmanis"
316633,"Interfrontes preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. decembris, Nr. 247</span></span></span></span>","Inga Helmane"
329881,"«Latviešu valoda Latvijā, kurp ej?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. decembris, Nr. 247</span></span></span></span>",
817712,"«Vecais gads jau projām pošas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 31. decembris, Nr. 250</span></span></span></span>",
888025,"Par kritisko kritiku",,"Andrejs Dripe"
557782,"Latvijas ĻKJS CK birojā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. janvāris, Nr. 2</span></span></span></span>","Inga Helmane"
873292,"Vienā laivā",,"Iļja Gerčikovs,K. Svilpe"
664596,"Likuma spēks un nespēks",,"J. Strautmanis"
205159,"Vārdi, kuriem uzticas",,"LATINFORM,Valentīns Semjonovs,Uldis Pāže"
032636,"Latvijas PSR Valsts dabas aizsardzības komiteja ziņo:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. janvāris, Nr. 4</span></span></span></span>",
485033,"Vēl par latviešu valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","K. Brīvība"
382180,"Atklāt līderu rezervi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","R. Ivarsons"
178013,"Uzticība — par uzticību",,
917627,"Latvijas PSR Ministru Padomē",,
309373,"Dekrēts par Staļina vārda noņemšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>",TASS
416259,"Ar konkrētu darbu sekmēt pārbūvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
540989,"Problēmas otra puse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Aivars Pastalnieks"
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Arnis Šablovskis"
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
255589,"A. Belaičuka referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Anatolijs Belaičuks"
521930,"Interfronte ir gatava sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>",LATINFORM
107526,"Kad īlens izlīdis no maisa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>","Māris Mednis"
973164,"Lai būtu vieglāk strādāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. janvāris, Nr. 9</span></span></span></span>","Uldis Briedis,Kolektīvā vēstule,Ieva Raiskuma,Vitauts Ļūdēns,Pēteris Kozulis,Ruta Kozule,R. Evalds,Jēkabs Siliņš,Jānis Braunbergs,Rozīšu ģimene,Andris Muciņš"
993609,"Partijai, padomju tautai",,"PSKP Centrālā Komiteja"
890617,"Vai ir vērts izvirzīt kandidātu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. janvāris, Nr. 13</span></span></span></span>","Māris Steins,Ralfs Bruners"
860125,"Vēlreiz par Latgali un latgaliešiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. janvāris, Nr. 14</span></span></span></span>","Jānis Pujats"
