,"Display title","Issue full reference",Autors
501352,"Latvijas PSR Ministru Padomē. Par V. Lāča LPSR Valsts bibliotēku.","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. janvāris, Nr. 21</span></span></span></span>","Latvijas PSR Ministru Padome"
147525,"Šie normālie dīvainie cilvēki","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. februāris, Nr. 22</span></span></span></span>","Benita Brila"
604194,"Ar mirkļa lāpīšanos ir par maz","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. februāris, Nr. 24</span></span></span></span>","Arnis Šablovskis"
120262,"Nacionālās attiecības: jāzina sabiedriskā doma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. februāris, Nr. 24</span></span></span></span>","LATINFORM,Vladimirs Stešenko"
847184,"Viedokļi, kas rada cieņu —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. februāris, Nr. 27</span></span></span></span>","Zenta Briede"
992258,"«Attiecībā uz nepiepildīto dvēseli...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. februāris, Nr. 32</span></span></span></span>","Vineta Vizule"
252572,"Šis ir kompetentu cilvēku laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. februāris, Nr. 36</span></span></span></span>","Elita Veidemane,Uldis Briedis"
727069,"«Mazo cinīšu» laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. februāris, Nr. 37</span></span></span></span>","Benita Brila"
722394,"Emocijas rāda attieksmi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>","Elita Veidemane"
202938,"Turpinām domu apmaiņu par Rīgas metro","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>",
821110,"Problēmu kamols — ne tikai pilsētas centrā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. marts, Nr. 42</span></span></span></span>","Elita Veidemane,Uldis Briedis"
732947,"«PJ» redaktora piebilde","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","Andrejs Cīrulis"
823677,"«Apkārtējā vide-88»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","Ieva Raiskuma"
368408,"Lēmums ir, jārīkojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. marts, Nr. 62</span></span></span></span>","Inta Lehmusa"
496247,"«…te ož pēc scenārija…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 6. aprīlis, Nr. 66</span></span></span></span>","Elita Veidemane"
621035,"«Apkārtējā vide-88»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. aprīlis, Nr. 68</span></span></span></span>","I. Eva"
615251,"Ziedu nolikšana pie Vladimira Iļjiča Ļeņina pieminekļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. aprīlis, Nr. 78</span></span></span></span>","LATINFORM,Boriss Koļesņikovs,J. Ikoņņikovs"
834780,"1934. gada 15. maija apvērsums (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. aprīlis, Nr. 81</span></span></span></span>","Ēriks Žagars"
925064,"Padziļināt demokratizāciju, audzināt patriotus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. maijs, Nr. 88</span></span></span></span>",LATINFORM
045071,"Tikšanās ar žurnālistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. maijs, Nr. 90</span></span></span></span>",LATINFORM
257254,"METRO. MASKAVAS METRO. RĪGAS METRO",,"Guntis Grundulis"
585852,"Vēstule «Padomju Jaunatnei» Nr. 10520 sakarā ar kandidātu izraudzīšanu partijas XIX Vissavienības konferencei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. maijs, Nr. 102</span></span></span></span>","Andris Eglītis"
975905,"Ar pārkārtošanos ir par maz, vajadzīga pārbūve","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. jūnijs, Nr. 108</span></span></span></span>","Andrejs Cīrulis"
287647,"Tikšanās Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. jūnijs, Nr. 109</span></span></span></span>","Bez paraksta"
303485,"Kopīgi domāt, kopīgi rīkoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. jūnijs, Nr. 112</span></span></span></span>",LATINFORM
357782,"«Dzimtene, cik labprāt es kavējos pat tavās sāpēs!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. jūnijs, Nr. 112</span></span></span></span>","Benita Brila,Inga Helmane"
660733,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. jūnijs, Nr. 114</span></span></span></span>",LATINFORM
175196,"Ticu darbam, ko daru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. jūnijs, Nr. 114</span></span></span></span>","Vitālijs Teivāns"
784951,"Piemiņas diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. jūnijs, Nr. 115</span></span></span></span>","Bez paraksta"
522099,"Par Sirdspilsētu domājot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. jūnijs, Nr. 116</span></span></span></span>","Elita Veidemane,Uldis Briedis"
464150,"Ļeņingradas rajona deputātu grupas atklāta vēstule laikraksta «Padomju Jaunatne» redakcijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",
912280,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",LATINFORM
597891,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnuma lēmums par politisko situāciju republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","LKP Centrālā Komiteja"
814190,"Svinīgais dievkalpojums Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","Vladimirs Stešenko,Boriss Koļesņikovs"
403358,"Jo vairāk demokrātisma — jo augstāka atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","Rīgas pilsētas Tautas deputātu padome"
265302,"Rīgas ziņas ievada 14. jūnija aktu Kalamazū",,"Pūteļu Sarma"
369717,"Darbs tuvojas nobeigumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",LATINFORM
869338,Sarkan-balt-sarkanais,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. jūlijs, Nr. 129</span></span></span></span>","Ilmārs Latkovskis"
156747,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Marina Kosteņecka,Dina Kuple,Jānis Freimanis,Arnolds Klotiņš,Vladimirs Bogdanovs,Jānis Rukšāns,Juris Dimiters,Pēteris Blūms"
223890,"Pret kādu Tautas fronti es nostājos...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Arnis Šablovskis"
052773,"Vēlreiz par valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. jūlijs, Nr. 138</span></span></span></span>","Pēteris Jērāns"
775948,"Soli tālāk...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūlijs, Nr. 139</span></span></span></span>",
957265,"Astoņdesmit astotā gada karstā vasara","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","U. Šmits,V. Vadziņš,I. Norvaišs"
048971,"Baidies no vienaldzīgajiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","Inga Helmane"
766463,"Radošo savienību Kultūras padomes atklāta vēstule","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. jūlijs, Nr. 144</span></span></span></span>","Jānis Dripe,Jānis Peters,Džemma Skulme,Viktors Avotiņš,Ģirts Jakovļevs,Ivars Seleckis,Arnolds Klotiņš,Juris Petraškevics,Jāzeps Pīgoznis,Valentīns Maculevičs,Pēteris Pētersons,Jānis Ancītis,Vilnis Kazaks,Ingmārs Ķiecis,Rolands Kalniņš,Vizbulīte Bērziņa,Voldemārs Krustiņš,Alberts Bels,Aivars Berķis,Egons Rācenis,Pēteris Plakidis,Agris Redovičs"
479494,"Piemineklim jābūt!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. augusts, Nr. 146</span></span></span></span>","Benita Brila,Artūrs Ezergailis,G. Raudseps,I. Lāce,I. Melngalve,I. Šteinbergs,I. Lejnieks,Mirdza Avsjuka,E. Lielturks,G. Ziemelis,A. Čepkina,A. Cildermanis,Jānis Vilisters"
354813,"a.k.4, sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","E. Kalnarājs,R. Puļajeva,D. Gūtmane,R. Stacēvičs,D. Vēriņa,B. Brūve,D. Zajaučkauska,S. Berga,I. Karpoviča,G. Kinta,I. Gerharde,Artūrs Krišjānis,M. Priede,T. Vītiņš,A. Priedkalns,J. Ventiņš,V. Glušins,J. Čudovs,V. Kleperis,L. Druviņa,Nora Gailāne,Arvīds Kalme,A. Liepiņš,Artis Pabriks,Visvaldis Kurpnieks,Andis Zālītis,Ilgvars Lejnieks,I. Baumane,A. Radiņš,V. Rozenberga,V. Zemītis,L. Grīnberga,Aija Fleija,D. Kļaviņa"
133452,"Nacionālās simbolikas lietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. augusts, Nr. 147</span></span></span></span>","Jānis Stradiņš"
831670,"Lai tu pats Zālamans būtu, uzklausi arī skudru!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. augusts, Nr. 152</span></span></span></span>","Inga Helmane,Ivars Redisons,Kolektīvā vēstule,D. Amoliņa,L. Jēkabsons,I. Eglītis,S. Kozlovska,V. Trofimovs,L. Sedlers,Amatieru apvienība ”Teātris — studija”,J. Tenteris,J. Bāra,M. Deķe,J. Rubulis,G. Šterns,T. Kalniņš,U. Briedis,E. Bluķis,I. Raļļa,J. Vītoliņš,I. Vinklers,S. Vītiņa,I. Alutis,Voldemārs Ancītis,Jurejs Čapiņš Leinasars,Inārs Lasmanis,Aigars Strupišs,Tautas frontes pagaidu iniciatīvas grupa"
271126,"Vēlreiz par padomju un vācu neuzbrukšanas paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. augusts, Nr. 160</span></span></span></span>","H. Arumē"
675374,"Somu spāru svētki Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. augusts, Nr. 162</span></span></span></span>","LATINFORM,N. Ivanova"
179102,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. augusts, Nr. 165</span></span></span></span>","Aina Blinkena"
352283,"Vēlreiz par Valsts bibliotēku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. septembris, Nr. 168</span></span></span></span>","Uģis Kalmanis"
866747,"Pret trim zvaigznēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. septembris, Nr. 172</span></span></span></span>","Valdis Šteins"
625635,"Radošo savienību Kultūras padomes ATKLĀTA VĒSTULE Latvijas PSR Augstākajai Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. septembris, Nr. 175</span></span></span></span>","Jānis Peters,Džemma Skulme,Ivars Seleckis,Arnolds Klotiņš,Gunārs Asaris,Pēteris Pētersons"
493075,"Pasta indekss 226081, a.k.4, Rīga-81, Balasta dambī 3, «Padomju Jaunatnei»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. septembris, Nr. 176</span></span></span></span>","V. Pūpols,Bruno Liguts,J. Bethers"
473593,"Par latviešu valodas statusu — esošo un vēlamo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Inta Brikere,Valentīna Skujiņa,Aina Priedniece,Valdis Zatlers,Ilze Legzdiņa,Didzis Kalns,Valda Rasima,Dzintra Pūka,Brigita Tauriņa,Ausma Aparniece,Irēna Gūtmane,A. Grīnfelds,L. Liepiņa,D. Fablāne,G. Skrebele,Hugo Rukšāns,Dace Matisone,R. Kalniņa,Oļegs Tiško,A. Mālmeisters,V. Ratniece,A. Zvaigzne,V. Zvaigzne,E. un A. Uzuliņi,J., R. un G. Jesiņi,Kārlis Mīlenbahs,J. Drēgeris,J. Zaļoksnis,A. Vosekalns"
285322,"Kādiem būt Dziesmusvētkiem 1990. gadā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Arnolds Klotiņš"
114993,"Par Modra Lujāna lietu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. septembris, Nr. 178</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK"
367971,"Neformāļi apvienojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. septembris, Nr. 180</span></span></span></span>","Aivars Pastalnieks"
307122,"«...neļaut stūrēt uz grāvja pusi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","Uldis Briedis,Inga Helmane"
881245,"Tautas frontes kongresam gatavojoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LTF dibināšanas kongresa organizācijas komiteja"
933894,"Jauniešu atbalstu Tautas frontei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. septembris, Nr. 182</span></span></span></span>","LĻKJS Rīgas pilsētas komiteja"
330339,"Vācietis un viņa laiks (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","Jānis Škapars"
635367,"Par pārstāvības normām LTF dibināšanas kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. septembris, Nr. 185</span></span></span></span>","LTF kongresa preses centrs"
806653,"Tautas simbolikas lietā (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Stradiņš"
811987,"Vācietis un viņa laiks (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. septembris, Nr. 186</span></span></span></span>","Jānis Škapars"
240424,"Tautas simbolikas lietā (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","Jānis Stradiņš"
373058,"Latvijas Tautas frontes dibināšanas kongresa koordinācijas centra, laikrakstu «Padomju Jaunatne» un «Sovetskaja molodež» ierosinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. septembris, Nr. 187</span></span></span></span>","«Padomju Jaunatne», laikraksts,«Советская молодежь» («Sovetskaja molodež»), laikraksts,LTF dibināšanas kongresa organizācijas komiteja"
189310,"Latvijas PSR Augstākās Padomes lēmums par latviešu valodas statusu. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
857470,"Kas jauns V. Lāča LPSR Valsts bibliotēkā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. oktobris, Nr. 188</span></span></span></span>","Ilze Nagle"
196218,"Vācietis un viņa laiks (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. oktobris, Nr. 189</span></span></span></span>","Jānis Škapars"
440956,"Latviešu valodai — valsts valodas statusu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","Aina Blinkena"
250462,"Latvijas Komunistiskās partijas Centrālās Komitejas pirmais sekretārs Jānis Vagris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>",LATINFORM
271526,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>",LATINFORM
923766,"Vācietis un viņa laiks (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","Jānis Škapars"
909729,"Žurnālistu ievērībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. oktobris, Nr. 190</span></span></span></span>","LTF kongresa preses centrs"
687979,"Jānis Peters. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Peters"
007380,"Kopīgas rūpes — kopīga atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>",LATINFORM
