,Datums,Gads,Numurs,Lappuses
PJ19860703,1986-07-03,1986,128,4
PJ19860704,1986-07-04,1986,129,4
PJ19860705,1986-07-05,1986,130,4
PJ19860708,1986-07-08,1986,131,4
PJ19860709,1986-07-09,1986,132,4
PJ19860710,1986-07-10,1986,133,4
PJ19860711,1986-07-11,1986,134,4
PJ19860712,1986-07-12,1986,135,4
PJ19860715,1986-07-15,1986,136,4
PJ19860716,1986-07-16,1986,137,4
PJ19860717,1986-07-17,1986,138,4
PJ19860718,1986-07-18,1986,139,4
PJ19860720,1986-07-20,1986,140,4
PJ19860722,1986-07-22,1986,141,4
PJ19860723,1986-07-23,1986,142,4
PJ19860725,1986-07-25,1986,143,4
PJ19860726,1986-07-26,1986,144,4
PJ19860729,1986-07-29,1986,145,4
PJ19860730,1986-07-30,1986,146,4
PJ19860731,1986-07-31,1986,147,4
PJ19860801,1986-08-01,1986,148,4
PJ19860802,1986-08-02,1986,149,4
PJ19860805,1986-08-05,1986,150,4
PJ19860806,1986-08-06,1986,151,4
PJ19860807,1986-08-07,1986,152,4
PJ19860808,1986-08-08,1986,153,4
PJ19860809,1986-08-09,1986,154,4
PJ19860812,1986-08-12,1986,155,4
PJ19860813,1986-08-13,1986,156,4
PJ19860815,1986-08-15,1986,157,4
PJ19860816,1986-08-16,1986,158,4
PJ19860819,1986-08-19,1986,159,4
PJ19860820,1986-08-20,1986,160,4
PJ19860821,1986-08-21,1986,161,4
PJ19860822,1986-08-22,1986,162,4
PJ19860823,1986-08-23,1986,163,4
PJ19860826,1986-08-26,1986,164,4
PJ19860827,1986-08-27,1986,165,4
PJ19860828,1986-08-28,1986,166,4
PJ19860829,1986-08-29,1986,167,4
PJ19860830,1986-08-30,1986,168,4
PJ19860902,1986-09-02,1986,169,4
PJ19860903,1986-09-03,1986,170,4
PJ19860904,1986-09-04,1986,171,4
PJ19860905,1986-09-05,1986,172,4
PJ19860906,1986-09-06,1986,173,4
PJ19860909,1986-09-09,1986,174,4
PJ19860910,1986-09-10,1986,175,4
PJ19860911,1986-09-11,1986,176,4
PJ19860912,1986-09-12,1986,177,4
PJ19860913,1986-09-13,1986,178,4
PJ19860916,1986-09-16,1986,179,4
PJ19860917,1986-09-17,1986,180,4
PJ19860918,1986-09-18,1986,181,4
PJ19860919,1986-09-19,1986,182,4
PJ19860920,1986-09-20,1986,183,4
PJ19860923,1986-09-23,1986,184,4
PJ19860924,1986-09-24,1986,185,4
PJ19860926,1986-09-26,1986,186,4
PJ19860930,1986-09-30,1986,188,4
PJ19861001,1986-10-01,1986,189,4
PJ19861002,1986-10-02,1986,190,4
PJ19861003,1986-10-03,1986,191,4
PJ19861004,1986-10-04,1986,192,4
PJ19861007,1986-10-07,1986,193,4
PJ19861009,1986-10-09,1986,194,4
PJ19861010,1986-10-10,1986,195,4
PJ19861011,1986-10-11,1986,196,4
PJ19861014,1986-10-14,1986,197,4
PJ19861015,1986-10-15,1986,198,4
PJ19861016,1986-10-16,1986,199,4
PJ19861017,1986-10-17,1986,200,4
PJ19861018,1986-10-18,1986,201,4
PJ19861021,1986-10-21,1986,202,4
PJ19861022,1986-10-22,1986,203,4
PJ19861024,1986-10-24,1986,204,4
PJ19861025,1986-10-25,1986,205,4
PJ19861028,1986-10-28,1986,206,4
PJ19861029,1986-10-29,1986,207,4
PJ19861030,1986-10-30,1986,208,4
PJ19861031,1986-10-31,1986,209,4
PJ19861101,1986-11-01,1986,210,4
PJ19861104,1986-11-04,1986,211,4
PJ19861105,1986-11-05,1986,212,4
PJ19861106,1986-11-06,1986,213,4
PJ19861107,1986-11-07,1986,214,4
PJ19861108,1986-11-08,1986,215,4
PJ19861111,1986-11-11,1986,216,4
PJ19861112,1986-11-12,1986,217,4
PJ19861113,1986-11-13,1986,218,4
PJ19861114,1986-11-14,1986,219,4
PJ19861115,1986-11-15,1986,220,4
PJ19861118,1986-11-18,1986,221,4
PJ19861119,1986-11-19,1986,222,4
PJ19861121,1986-11-21,1986,223,4
PJ19861122,1986-11-22,1986,224,4
PJ19861125,1986-11-25,1986,225,4
PJ19861126,1986-11-26,1986,226,4
PJ19861127,1986-11-27,1986,227,4
PJ19861128,1986-11-28,1986,228,4
PJ19861129,1986-11-29,1986,229,4
PJ19861202,1986-12-02,1986,230,4
PJ19861203,1986-12-03,1986,231,4
PJ19861204,1986-12-04,1986,232,4
PJ19861205,1986-12-05,1986,233,4
PJ19861206,1986-12-06,1986,234,4
PJ19861209,1986-12-09,1986,235,4
PJ19861210,1986-12-10,1986,236,4
PJ19861212,1986-12-12,1986,237,4
PJ19861213,1986-12-13,1986,238,4
PJ19861216,1986-12-16,1986,239,4
PJ19861217,1986-12-17,1986,240,4
PJ19861218,1986-12-18,1986,241,4
PJ19861219,1986-12-19,1986,242,4
PJ19861220,1986-12-20,1986,243,4
PJ19861223,1986-12-23,1986,244,4
PJ19861224,1986-12-24,1986,245,4
PJ19861225,1986-12-25,1986,246,4
PJ19861226,1986-12-26,1986,247,4
PJ19861227,1986-12-27,1986,248,4
PJ19861230,1986-12-30,1986,249,4
PJ19861231,1986-12-31,1986,250,4
PJ19870101,1987-01-01,1987,1,4
PJ19870103,1987-01-03,1987,2,4
PJ19870106,1987-01-06,1987,3,4
PJ19870107,1987-01-07,1987,4,4
PJ19870108,1987-01-08,1987,5,4
PJ19870109,1987-01-09,1987,6,4
PJ19870110,1987-01-10,1987,7,4
PJ19870113,1987-01-13,1987,8,4
PJ19870114,1987-01-14,1987,9,4
PJ19870115,1987-01-15,1987,10,4
PJ19870116,1987-01-16,1987,11,4
PJ19870117,1987-01-17,1987,12,4
PJ19870120,1987-01-20,1987,13,4
PJ19870121,1987-01-21,1987,14,4
PJ19870122,1987-01-22,1987,15,4
PJ19870123,1987-01-23,1987,16,4
PJ19870124,1987-01-24,1987,17,4
PJ19870127,1987-01-27,1987,18,4
PJ19870128,1987-01-28,1987,19,4
PJ19870129,1987-01-29,1987,20,4
PJ19870130,1987-01-30,1987,21,4
PJ19870131,1987-01-31,1987,22,4
PJ19870203,1987-02-03,1987,23,4
PJ19870204,1987-02-04,1987,24,4
PJ19870205,1987-02-05,1987,25,4
PJ19870206,1987-02-06,1987,26,4
PJ19870207,1987-02-07,1987,27,4
PJ19870210,1987-02-10,1987,28,4
PJ19870211,1987-02-11,1987,29,4
PJ19870212,1987-02-12,1987,30,4
PJ19870213,1987-02-13,1987,31,8
PJ19870214,1987-02-14,1987,32,4
PJ19870215,1987-02-15,1987,33,4
PJ19870217,1987-02-17,1987,34,4
PJ19870218,1987-02-18,1987,35,4
PJ19870219,1987-02-19,1987,36,4
PJ19870220,1987-02-20,1987,37,4
PJ19870221,1987-02-21,1987,38,4
PJ19870224,1987-02-24,1987,39,4
PJ19870225,1987-02-25,1987,40,4
PJ19870226,1987-02-26,1987,41,4
PJ19870227,1987-02-27,1987,42,4
PJ19870228,1987-02-28,1987,43,8
PJ19870303,1987-03-03,1987,44,4
PJ19870304,1987-03-04,1987,45,4
PJ19870305,1987-03-05,1987,46,4
PJ19870306,1987-03-06,1987,47,4
PJ19870307,1987-03-07,1987,48,8
PJ19870310,1987-03-10,1987,49,4
PJ19870311,1987-03-11,1987,50,4
PJ19870313,1987-03-13,1987,51,4
PJ19870314,1987-03-14,1987,52,8
PJ19870317,1987-03-17,1987,53,4
PJ19870318,1987-03-18,1987,54,4
PJ19870319,1987-03-19,1987,55,4
PJ19870320,1987-03-20,1987,56,4
PJ19870321,1987-03-21,1987,57,8
PJ19870324,1987-03-24,1987,58,4
PJ19870325,1987-03-25,1987,59,4
PJ19870326,1987-03-26,1987,60,4
PJ19870327,1987-03-27,1987,61,4
PJ19870328,1987-03-28,1987,62,8
PJ19870331,1987-03-31,1987,63,4
PJ19870401,1987-04-01,1987,64,4
PJ19870402,1987-04-02,1987,65,4
PJ19870403,1987-04-03,1987,66,4
PJ19870404,1987-04-04,1987,67,8
PJ19870407,1987-04-07,1987,68,4
PJ19870408,1987-04-08,1987,69,4
PJ19870409,1987-04-09,1987,70,4
PJ19870410,1987-04-10,1987,71,4
PJ19870411,1987-04-11,1987,72,8
PJ19870414,1987-04-14,1987,73,4
PJ19870415,1987-04-15,1987,74,4
PJ19870416,1987-04-16,1987,75/76,8
PJ19870417,1987-04-17,1987,77,4
PJ19870418,1987-04-18,1987,78,4
PJ19870419,1987-04-19,1987,79,4
PJ19870421,1987-04-21,1987,80,4
PJ19870422,1987-04-22,1987,81,4
PJ19870423,1987-04-23,1987,82,4
PJ19870424,1987-04-24,1987,83,4
PJ19870425,1987-04-25,1987,84,8
PJ19870428,1987-04-28,1987,85,4
PJ19870430,1987-04-30,1987,86,4
PJ19870501,1987-05-01,1987,87,8
PJ19870505,1987-05-05,1987,88,4
PJ19870506,1987-05-06,1987,89,4
PJ19870507,1987-05-07,1987,90,4
PJ19870508,1987-05-08,1987,91,4
PJ19870509,1987-05-09,1987,92,8
PJ19870512,1987-05-12,1987,93,4
PJ19870513,1987-05-13,1987,94,4
PJ19870514,1987-05-14,1987,95,4
PJ19870515,1987-05-15,1987,96,4
PJ19870516,1987-05-16,1987,97,8
PJ19870519,1987-05-19,1987,98,4
PJ19870520,1987-05-20,1987,99,4
PJ19870522,1987-05-22,1987,100,4
PJ19870523,1987-05-23,1987,101,8
PJ19870526,1987-05-26,1987,102,4
PJ19870527,1987-05-27,1987,103,4
PJ19870528,1987-05-28,1987,104,4
PJ19870529,1987-05-29,1987,105,4
PJ19870530,1987-05-30,1987,106,8
PJ19870602,1987-06-02,1987,107,4
PJ19870603,1987-06-03,1987,108,4
PJ19870604,1987-06-04,1987,109,4
PJ19870605,1987-06-05,1987,110,4
PJ19870607,1987-06-07,1987,111,8
PJ19870609,1987-06-09,1987,112,4
PJ19870610,1987-06-10,1987,113,4
PJ19870612,1987-06-12,1987,114,4
PJ19870613,1987-06-13,1987,115,8
PJ19870616,1987-06-16,1987,116,4
PJ19870617,1987-06-17,1987,117,4
PJ19870618,1987-06-18,1987,118,4
PJ19870619,1987-06-19,1987,119,4
PJ19870620,1987-06-20,1987,120,8
PJ19870623,1987-06-23,1987,121,4
PJ19870624,1987-06-24,1987,122,4
PJ19870626,1987-06-26,1987,123,4
PJ19870627,1987-06-27,1987,124,4
PJ19870630,1987-06-30,1987,125,4
PJ19870701,1987-07-01,1987,126,4
PJ19870702,1987-07-02,1987,127,4
PJ19870703,1987-07-03,1987,128,4
PJ19870704,1987-07-04,1987,129,8
PJ19870707,1987-07-07,1987,130,4
PJ19870708,1987-07-08,1987,131,4
PJ19870709,1987-07-09,1987,132,4
PJ19870710,1987-07-10,1987,133,4
PJ19870711,1987-07-11,1987,134,4
PJ19870714,1987-07-14,1987,135,4
PJ19870715,1987-07-15,1987,136,4
PJ19870716,1987-07-16,1987,137,4
PJ19870717,1987-07-17,1987,138,4
PJ19870718,1987-07-18,1987,139,8
PJ19870721,1987-07-21,1987,140,4
PJ19870722,1987-07-22,1987,141,4
PJ19870724,1987-07-24,1987,142,4
PJ19870725,1987-07-25,1987,143,8
PJ19870728,1987-07-28,1987,144,4
PJ19870729,1987-07-29,1987,145,4
PJ19870730,1987-07-30,1987,146,4
PJ19870731,1987-07-31,1987,147,4
PJ19870801,1987-08-01,1987,148,8
PJ19870804,1987-08-04,1987,149,4
PJ19870805,1987-08-05,1987,150,4
PJ19870806,1987-08-06,1987,151,4
PJ19870807,1987-08-07,1987,152,4
PJ19870808,1987-08-08,1987,153,8
PJ19870811,1987-08-11,1987,154,4
PJ19870812,1987-08-12,1987,155,4
PJ19870814,1987-08-14,1987,156,4
PJ19870815,1987-08-15,1987,157,4
PJ19870818,1987-08-18,1987,158,4
PJ19870819,1987-08-19,1987,159,4
PJ19870820,1987-08-20,1987,160,4
PJ19870821,1987-08-21,1987,161,4
PJ19870822,1987-08-22,1987,162,8
PJ19870825,1987-08-25,1987,163,4
PJ19870826,1987-08-26,1987,164,4
PJ19870827,1987-08-27,1987,165,4
PJ19870828,1987-08-28,1987,166,4
PJ19870829,1987-08-29,1987,167,8
PJ19870901,1987-09-01,1987,168,4
PJ19870902,1987-09-02,1987,169,4
PJ19870903,1987-09-03,1987,170,4
PJ19870904,1987-09-04,1987,171,4
PJ19870905,1987-09-05,1987,172,8
PJ19870908,1987-09-08,1987,173,4
PJ19870909,1987-09-09,1987,174,4
PJ19870910,1987-09-10,1987,175,4
PJ19870911,1987-09-11,1987,176,4
PJ19870912,1987-09-12,1987,177,8
PJ19870915,1987-09-15,1987,178,4
PJ19870916,1987-09-16,1987,179,4
PJ19870918,1987-09-18,1987,180,4
PJ19870919,1987-09-19,1987,181,8
PJ19870922,1987-09-22,1987,182,4
PJ19870923,1987-09-23,1987,183,4
PJ19870924,1987-09-24,1987,184,4
PJ19870925,1987-09-25,1987,185,4
PJ19870926,1987-09-26,1987,186,8
PJ19870929,1987-09-29,1987,187,4
PJ19870930,1987-09-30,1987,188,4
PJ19871001,1987-10-01,1987,189,4
PJ19871002,1987-10-02,1987,190,4
PJ19871003,1987-10-03,1987,191,8
PJ19871006,1987-10-06,1987,192,4
PJ19871007,1987-10-07,1987,193,4
PJ19871009,1987-10-09,1987,194,4
PJ19871010,1987-10-10,1987,195,8
PJ19871013,1987-10-13,1987,196,4
PJ19871014,1987-10-14,1987,197,4
PJ19871015,1987-10-15,1987,198,4
PJ19871016,1987-10-16,1987,199,4
PJ19871017,1987-10-17,1987,200,8
PJ19871020,1987-10-20,1987,201,4
PJ19871021,1987-10-21,1987,202,4
PJ19871023,1987-10-23,1987,203,4
PJ19871024,1987-10-24,1987,204,8
PJ19871027,1987-10-27,1987,205,4
PJ19871028,1987-10-28,1987,206,4
PJ19871029,1987-10-29,1987,207,4
PJ19871030,1987-10-30,1987,208,4
PJ19871031,1987-10-31,1987,209,8
PJ19871103,1987-11-03,1987,210/211,8
PJ19871104,1987-11-04,1987,212,4
PJ19871105,1987-11-05,1987,213,4
PJ19871106,1987-11-06,1987,214,4
PJ19871107,1987-11-07,1987,215,4
PJ19871108,1987-11-08,1987,216,4
PJ19871110,1987-11-10,1987,217,4
PJ19871111,1987-11-11,1987,218,4
PJ19871113,1987-11-13,1987,219,4
PJ19871114,1987-11-14,1987,220,4
PJ19871117,1987-11-17,1987,221,4
PJ19871118,1987-11-18,1987,222,4
PJ19871119,1987-11-19,1987,223,4
PJ19871120,1987-11-20,1987,224,8
PJ19871121,1987-11-21,1987,225,4
PJ19871124,1987-11-24,1987,226,4
PJ19871125,1987-11-25,1987,227,4
PJ19871127,1987-11-27,1987,228,4
PJ19871128,1987-11-28,1987,229,8
PJ19871201,1987-12-01,1987,230,4
PJ19871202,1987-12-02,1987,231,4
PJ19871203,1987-12-03,1987,232,4
PJ19871204,1987-12-04,1987,233,4
PJ19871205,1987-12-05,1987,234,4
PJ19871208,1987-12-08,1987,235,4
PJ19871209,1987-12-09,1987,236,4
PJ19871210,1987-12-10,1987,237,4
PJ19871211,1987-12-11,1987,238,4
PJ19871212,1987-12-12,1987,239,4
PJ19871215,1987-12-15,1987,240,4
PJ19871216,1987-12-16,1987,241,4
PJ19871218,1987-12-18,1987,242,4
PJ19871219,1987-12-19,1987,243,8
PJ19871222,1987-12-22,1987,244,4
PJ19871223,1987-12-23,1987,245,4
PJ19871225,1987-12-25,1987,246,4
PJ19871226,1987-12-26,1987,247,8
PJ19871229,1987-12-29,1987,248,4
PJ19871230,1987-12-30,1987,249,4
PJ19871231,1987-12-31,1987,250,4
PJ19880101,1988-01-01,1988,1,4
PJ19880105,1988-01-05,1988,2,4
PJ19880106,1988-01-06,1988,3,4
PJ19880107,1988-01-07,1988,4,4
PJ19880108,1988-01-08,1988,5,4
