,"Display title","Issue full reference",Autors
876218,"Godinot dzīvos un kritušos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>","Jānis Kušķis"
727791,"Simt dolāru + labas atzīmes ieskaišu grāmatiņā-","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. janvāris, Nr. 4</span></span></span></span>","Ligita Liepa"
951022,"Šomēnes — Latvijas Jaunatnes Saeimas dibināšana!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. janvāris, Nr. 4</span></span></span></span>","Latvijas Jaunatnes Saeima"
443934,"Visai nepartijiska pozīcijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. janvāris, Nr. 4</span></span></span></span>","Arnis Šablovskis"
285281,"Vēstules no skaitļotāja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>","S. Špungins"
730465,"Saspīlēts stāvoklis Bulgārijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>",
198493,"PSRS Finanšu ministrijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>",
723945,"Čehoslovākija maina politiskos orientierus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>",
875490,"Vai dialogam ir alternatīva?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>","Mihails Afremovičs"
713953,Pamestība,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>","A. Hofrāte"
954643,"Raņica informē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 8. janvāris, Nr. 6</span></span></span></span>",
801816,"Jūs iegūsiet atveseļotu vidi...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>","A. Juhansons"
561778,"LZP dibināšanas kongress — 13. un 14. janvārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. janvāris, Nr. 5</span></span></span></span>","Ivars Ošiņš"
386944,"Demokratizēt partijas vēlēšanas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>","Nikolajs Jaņšins"
341484,"Vai pret Baltijas republikām tiks lietots spēks?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. janvāris, Nr. 5</span></span></span></span>","Latvijas Jaunatne"
098108,"Mums ir vajadzīgi spoži meistari","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>","Jānis Danoss"
856988,"Parunāsim par īpašumu...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>","Nikolajs Vēženieks"
385173,"Ziņo «Sajūdis» informācijas aģentūra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. janvāris, Nr. 5</span></span></span></span>","Anda Anspoka"
548738,"PSRS ekonomika skaitļos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>",
285537,"Atkal—avīžu problēmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. janvāris, Nr. 5</span></span></span></span>","I. Strazdiņa"
029423,"Par mūsu vēsturi — Stokholmas teātris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 9. janvāris, Nr. 7</span></span></span></span>","H. Grīnberga"
390482,"Applūdīs? Neapplūdīs?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. janvāris, Nr. 5</span></span></span></span>","Ieva Zvīdre"
940213,"Aicinājums Latvijas PSR Augstākās Padomes deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Einārs Repše"
436726,"Būs jāiet tālāk","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>","Jānis Rimšāns"
