,"Display title","Issue full reference",Autors
786112,"Latvija — mūsu kopējās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. novembris, Nr. 212</span></span></span></span>",
953369,"... kādu to redzam, noliedzam, atceramies, iedomājamies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","Vita Beļavniece"
384381,"Dekrēts par mieru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","V. I. Ļeņins"
681734,"Latvijas Tautas frontes Domes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
268904,Otrdien,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Elita Veidemane"
027581,"«No sirds novēlu...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Ivars Ošiņš"
995138,"«Esmu darījis savu darbu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. novembris, Nr. 215</span></span></span></span>","I. Riņķe,J. Johansons"
454065,"Vakar Rīgas pils Svētā Gara tornī tika pacelts sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. novembris, Nr. 216</span></span></span></span>","Gunārs Janaitis"
367193,"V. Medvedeva ierašanās Rīgā",,"LATINFORM,Boriss Koļesņikovs"
972610,"No mītiņu stihijas — pie konkrēta darba",,"LATINFORM,Boriss Koļesņikovs"
341324,"V. Medvedeva aizbraukšana",,LATINFORM
619686,"Pārbūve — revolūcijas turpinājums",,"LATINFORM,Boriss Koļesņikovs"
517956,"Ar skaidru idejisko nostāju",,"LATINFORM,Boriss Koļesņikovs"
174273,"Nacionālisma paisums Baltijā Kanādas presē",,
975476,"Augstākajai izglītībai - augstus orientierus",,"LATINFORM,Boriss Koļesņikovs"
510943,"Mums šeit jādzīvo kopā",,"LATINFORM,Ko'"
256941,"Mums šeit jādzīvo kopā",,"LATINFORM,Boriss Koļesņikovs"
315253,"Latvijas PSR Augstākas Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
251343,"Latvijas PSR Augstākās Padomes Prezidijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>",LATINFORM
736498,"Celt zinātnes prestižu un lomu",,"LATINFORM,Māris Bērsons"
937732,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>",
950311,"Kāda konstitūcija nepieciešama tiesiskai valstij?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>","Ilmārs Bišers"
830463,"Pārbūvei — mūsu darbu, mūsu vienotību (1)",,LATINFORM
554745,"Pārbūvei — mūsu darbu, mūsu vienotību (II)",,LATINFORM
980893,"Vajadzīgi konstruktīvi priekšlikumi, nevis ultimāti",,"Jānis Dzenītis"
936731,"Viedokļi par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
317653,"Brauciens bija rezultatīvs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
991055,"Par Latvijas PSR 1989. gada valsts budžeta projektu un par Latvijas PSR 1987. gada valsts budžeta izpildi. Latvijas PSR finanšu ministra J. Blektes referāts",,"LATINFORM,J. Blekte"
192121,"Par Latvijas PSR ekonomiskās un sociālās attīstības 1989. gada valsts plānu (..) M. Ramāna referāts",,"Miervaldis Ramāns,Latvijas PSR Valsts Plāna komiteja"
539956,"Organizācijas komitejas paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. novembris, Nr. 223</span></span></span></span>",
324820,"Par Latvijas PSR ekonomiskās un sociālās attīstības 1989. gada valsts plānu (..) V. Blohins",,"LATINFORM,V. Blohins"
173953,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes desmitā sesija. Informatīvais ziņojums",,LATINFORM
396264,"Intervija ar Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāju Anatoliju Gorbunovu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. novembris, Nr. 224</span></span></span></span>","Andrejs Cīrulis"
615896,"Pēc 48 gadiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. novembris, Nr. 226</span></span></span></span>","K. Krūzs"
551405,"Par vīriem un vārdiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. novembris, Nr. 226</span></span></span></span>","Arnis Šablovskis,Marina Mihailova"
173789,"Pretvējš norūda","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>","Vineta Vizule"
296435,"Manifestācijā Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>",LATINFORM
133529,"PSRS vienpadsmitā sasaukuma Augstākās Padomes ārkārtējā, divpadsmitā sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. decembris, Nr. 229</span></span></span></span>",
392236,"Latvijas radošo savienību Kultūras padomes atklāta vēstule LKP CK sekretāram I. Ķezberam un LKP Rīgas pilsētas konferences delegātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Arnolds Klotiņš"
809448,"Latvijas PSR Internacionālās darbaļaužu frontes Statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
180162,"«Rīgas Balss» žurnālisti piedzīvojuši trauksmainas dienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Jānis Rimšāns"
249594,"PSRS un ASV jaunatnes forumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Mihails Gorbačovs"
522882,"Nodibināta Latvijas tatāru kultūras biedrība «IDEL»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Aivars Kalve"
173775,"Latvija pa vertikāli","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Valdis Šteins"
167683,"«Mēs — Latvijā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 6. decembris, Nr. 232</span></span></span></span>","Anžils Remess"
727222,"Ideja ir kristāltīra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>","Vineta Vizule"
476201,"Organizācijas komitejas sēdē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>",LATINFORM
624252,"Kad darbojas atbildīgais par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. decembris, Nr. 234</span></span></span></span>","Inga Helmane"
843259,"Latgales kultūras biedrības programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>",
556831,"Etniskā situācija Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>","Ilmārs Mežs"
159318,"Latvija — mūsu kopīgās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Vineta Vizule"
431500,"«Latvju-lietuvju vienība»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Oļģerts Auns"
946963,"Tautu cerības — uz šodienu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
847923,"Latvijas PSR tautu foruma aicinājums visām Padomju Latvijas tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",
022769,"J. Vagra runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
317532,"A. Gorbunova runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
627784,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>","Imants Prēdelis"
686862,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>",
305098,"Veidosim mājas izpratni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Andris Grīnbergs"
646649,"Latvijas PSR darbaļaužu Internacionālās frontes darbības galveno virzienu deklarācija. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
559282,«Kangars-88»,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vides aizsardzības klubs (VAK)"
402105,"Atklāta vēstule vēstuļu rakstītājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vineta Vizule"
952690,"Kas jāzina vēlētājiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. decembris, Nr. 243</span></span></span></span>","LTF republikāniskais vēlēšanu koordinācijas centrs"
576582,"Latvijas poļu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. decembris, Nr. 244</span></span></span></span>","H. Danusēvičs"
860247,"Patiesā gaišuma svētkos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. decembris, Nr. 245</span></span></span></span>","Roberts Feldmanis"
316633,"Interfrontes preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. decembris, Nr. 247</span></span></span></span>","Inga Helmane"
329881,"«Latviešu valoda Latvijā, kurp ej?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. decembris, Nr. 247</span></span></span></span>",
817712,"«Vecais gads jau projām pošas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 31. decembris, Nr. 250</span></span></span></span>",
888025,"Par kritisko kritiku",,"Andrejs Dripe"
557782,"Latvijas ĻKJS CK birojā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. janvāris, Nr. 2</span></span></span></span>","Inga Helmane"
873292,"Vienā laivā",,"Iļja Gerčikovs,K. Svilpe"
664596,"Likuma spēks un nespēks",,"J. Strautmanis"
205159,"Vārdi, kuriem uzticas",,"LATINFORM,Valentīns Semjonovs,Uldis Pāže"
032636,"Latvijas PSR Valsts dabas aizsardzības komiteja ziņo:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. janvāris, Nr. 4</span></span></span></span>",
485033,"Vēl par latviešu valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","K. Brīvība"
382180,"Atklāt līderu rezervi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","R. Ivarsons"
178013,"Uzticība — par uzticību",,
917627,"Latvijas PSR Ministru Padomē",,
309373,"Dekrēts par Staļina vārda noņemšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>",TASS
416259,"Ar konkrētu darbu sekmēt pārbūvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
540989,"Problēmas otra puse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Aivars Pastalnieks"
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Arnis Šablovskis"
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
255589,"A. Belaičuka referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Anatolijs Belaičuks"
521930,"Interfronte ir gatava sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>",LATINFORM
107526,"Kad īlens izlīdis no maisa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>","Māris Mednis"
973164,"Lai būtu vieglāk strādāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. janvāris, Nr. 9</span></span></span></span>","Uldis Briedis,Kolektīvā vēstule,Ieva Raiskuma,Vitauts Ļūdēns,Pēteris Kozulis,Ruta Kozule,R. Evalds,Jēkabs Siliņš,Jānis Braunbergs,Rozīšu ģimene,Andris Muciņš"
993609,"Partijai, padomju tautai",,"PSKP Centrālā Komiteja"
890617,"Vai ir vērts izvirzīt kandidātu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. janvāris, Nr. 13</span></span></span></span>","Māris Steins,Ralfs Bruners"
860125,"Vēlreiz par Latgali un latgaliešiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. janvāris, Nr. 14</span></span></span></span>","Jānis Pujats"
235911,"Tagad skaidrāk redzam savu ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Benita Brila"
985308,"Glezniņas parlamentārieša piezīmju kladē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Gints Jansons"
791347,"Vārdu lūdz strēlnieks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Vilnis Stinkulis,Edīte Sondoviča,M. Bremze,V. Gļezerova,I. Romanovska,M. Caune,I. Peika"
322533,"Pie Skaļupes klusajiem ūdeņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. janvāris, Nr. 17</span></span></span></span>","Guntis Rozenbergs"
271831,"Kandidātu izvirzīšana beigusies. Apkoposim rezultātus?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. janvāris, Nr. 18</span></span></span></span>",LATINFORM
312640,"Tikšanās pirms kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. janvāris, Nr. 20</span></span></span></span>",
314664,"Lai lietas nebūtu lielākas par vārdiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. janvāris, Nr. 21</span></span></span></span>","Benita Brila"
245640,"a. k. 4","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. februāris, Nr. 22</span></span></span></span>",
721522,"Priekšvēlēšanu sapulču jautājumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
222616,"Latvijas Padomju Sociālistiskās Republikas Valodu likums. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
521227,"300 izšķīra vairāku desmittūkstošu vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Ilmārs Bišers,Andris Plotnieks,Juris Bojārs,Edgars Meļķisis"
642304,"Latvijas PSR Augstākās Padomes lēmums. Projekts. Par Latvijas PSR Valodu likuma spēkā stāšanās kārtību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
673439,"Nezaudēsim modrību vēlēšanās!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. februāris, Nr. 24</span></span></span></span>","Jāzeps Brencis"
179233,"Raiti riti sapulce?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. februāris, Nr. 24</span></span></span></span>","Zenta Briede"
228125,"PSRS tautas deputātu kandidātu reģistrēšana",,
357403,"Latvijas PSR Žurnālistu savienības ārkārtējā kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. februāris, Nr. 25</span></span></span></span>",
614482,"Par pārbūvi — bez kompromisiem. Latvijas PSR Žurnālistu savienības ārkārtējais kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. februāris, Nr. 26</span></span></span></span>",LATINFORM
538017,"RPI LTF nodaļas dibināšanas konferences rezolūcija par A. VOSA darbību Latvijā 1966.–1984. gadā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>","RPI LTF NODAĻA"
159419,"DzER loma priekšvēlēšanu kampaņā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>","Ralfs Bruners"
412335,"Vai sapulce bijusi likumīga?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>",
151201,"Vecie parādi pirms jaunām vēlēšanām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>","Kārlis Šadurskis"
956920,"Kā pāriesim no deklarativitātes uz konkrētību? Projekts un perspektīvas (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. februāris, Nr. 28</span></span></span></span>","Ojārs Bušs"
626777,"Kā pāriesim no deklarativitātes uz konkrētību? Projekts un perspektīvas (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. februāris, Nr. 28</span></span></span></span>","Ojārs Bušs"
635736,"31 kandidāts vēlēšanu biļetenā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. februāris, Nr. 29</span></span></span></span>","Māris Steins"
898199,"Putna brīvība latviešu valodai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. februāris, Nr. 29</span></span></span></span>","Raimonds Baltakmens"
896976,"«Būšu inženieris mehāniķis»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. februāris, Nr. 29</span></span></span></span>","Uldis Briedis,Inese Kalveite"
750700,"Par Latvijas Kultūras fonda un Latvijas Tautas frontes sadarbību un dažām kultūrdarba realitātēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. februāris, Nr. 30</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),Latvijas Kultūras fonds"
461599,"Interesants priekšlikums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Latvijas Nacionālās neatkarības kustība (LNNK)"
